#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 130350 , 474.7 , 0 , 471.5 , 206.1 , 0 , 0 , 198.8 , 144.9 , 0 , 84.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130380 , 473.9 , 0 , 471 , 206.1 , 0 , 0 , 198.7 , 145.1 , 0 , 85.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130410 , 472.9 , 0 , 470.1 , 206.1 , 0 , 0 , 198.3 , 145.1 , 0 , 83.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130440 , 472.3 , 0 , 469.5 , 205.9 , 0 , 0 , 198.1 , 144.8 , 0 , 85.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130470 , 471.8 , 0 , 468.6 , 205.5 , 0 , 0 , 197.8 , 144.9 , 0 , 85.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130500 , 471 , 0 , 468.3 , 205.5 , 0 , 0 , 197.7 , 144.9 , 0 , 85.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130530 , 470.5 , 0 , 467.6 , 205.5 , 0 , 0 , 197.6 , 144.5 , 0 , 84 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130560 , 469.6 , 0 , 467 , 205.2 , 0 , 0 , 197.4 , 144.3 , 0 , 85.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130590 , 468.9 , 0 , 466.2 , 204.9 , 0 , 0 , 197.2 , 144.8 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130620 , 468.3 , 0 , 465.9 , 205.1 , 0 , 0 , 197.2 , 144.4 , 0 , 85.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130650 , 467.9 , 0 , 465.2 , 205.1 , 0 , 0 , 196.5 , 144.7 , 0 , 84.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130680 , 467.2 , 0 , 464.4 , 204.8 , 0 , 0 , 196.5 , 144.5 , 0 , 85.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130710 , 466.5 , 0 , 463.8 , 204.5 , 0 , 0 , 196.4 , 143.7 , 0 , 84.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130740 , 466.2 , 0 , 463.7 , 203.9 , 0 , 0 , 196.2 , 143.7 , 0 , 83.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130770 , 465.5 , 0 , 462.7 , 203.7 , 0 , 0 , 196.2 , 143.8 , 0 , 84.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130800 , 464.4 , 0 , 462.2 , 203.8 , 0 , 0 , 196 , 143.7 , 0 , 82.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130830 , 463.8 , 0 , 461.5 , 203.8 , 0 , 0 , 196 , 144 , 0 , 84.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130860 , 463.4 , 0 , 460.8 , 203.7 , 0 , 0 , 195.7 , 143.3 , 0 , 83.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130890 , 462.8 , 0 , 460.4 , 204 , 0 , 0 , 195.7 , 143.6 , 0 , 85.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130920 , 462 , 0 , 459.6 , 203.6 , 0 , 0 , 195.4 , 143.8 , 0 , 84.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130950 , 461.6 , 0 , 458.7 , 203.2 , 0 , 0 , 195.3 , 143.3 , 0 , 86.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 130980 , 461.1 , 0 , 458.3 , 202.6 , 0 , 0 , 195.3 , 143.2 , 0 , 85.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131010 , 460.6 , 0 , 457.9 , 202.7 , 0 , 0 , 194.9 , 143.3 , 0 , 83.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131040 , 460 , 0 , 457.2 , 202.4 , 0 , 0 , 194.4 , 144 , 0 , 83.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131070 , 459.5 , 0 , 456.5 , 202.1 , 0 , 0 , 194.5 , 143.5 , 0 , 84.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131100 , 459 , 0 , 455.9 , 201.8 , 0 , 0 , 194.4 , 143.5 , 0 , 83.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131130 , 458.1 , 0 , 455.6 , 201.8 , 0 , 0 , 193.8 , 143.1 , 0 , 85.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131160 , 457.4 , 0 , 454.8 , 201.4 , 0 , 0 , 193.8 , 142.6 , 0 , 84.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131190 , 456.8 , 0 , 453.8 , 200.8 , 0 , 0 , 193.4 , 142.2 , 0 , 84.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131220 , 456.2 , 0 , 453.3 , 200.3 , 0 , 0 , 193.5 , 142.4 , 0 , 84.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131250 , 455.4 , 0 , 452.8 , 200.2 , 0 , 0 , 193.1 , 142.4 , 0 , 83.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131280 , 454.9 , 0 , 451.9 , 200.4 , 0 , 0 , 193.1 , 142.6 , 0 , 83.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131310 , 454 , 0 , 451.4 , 200.3 , 0 , 0 , 192.7 , 142.2 , 0 , 84.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131340 , 453.2 , 0 , 450.9 , 200.1 , 0 , 0 , 192.8 , 142.1 , 0 , 84.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131370 , 452.9 , 0 , 450.5 , 200.1 , 0 , 0 , 192.7 , 141.8 , 0 , 83.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131400 , 452.2 , 0 , 449.8 , 200.3 , 0 , 0 , 192.4 , 141.3 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131430 , 451.4 , 0 , 449.1 , 200.4 , 0 , 0 , 192.5 , 140.9 , 0 , 82.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131460 , 450.9 , 0 , 448.7 , 200.4 , 0 , 0 , 192 , 141.5 , 0 , 85.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131490 , 450.7 , 0 , 448.2 , 199.7 , 0 , 0 , 191.8 , 141.1 , 0 , 84.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131520 , 449.8 , 0 , 447.7 , 199.5 , 0 , 0 , 191.9 , 141.1 , 0 , 83.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131550 , 449.1 , 0 , 446.9 , 199.6 , 0 , 0 , 191.7 , 140.5 , 0 , 83.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131580 , 448.5 , 0 , 446.3 , 199.6 , 0 , 0 , 191.5 , 140.8 , 0 , 83.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131610 , 448.3 , 0 , 445.6 , 199 , 0 , 0 , 191.3 , 141.3 , 0 , 83.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131640 , 447.9 , 0 , 445.3 , 198.8 , 0 , 0 , 191.1 , 141.2 , 0 , 82.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131670 , 447.1 , 0 , 444.6 , 198.8 , 0 , 0 , 191 , 141.1 , 0 , 82.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131700 , 446.4 , 0 , 444 , 198.7 , 0 , 0 , 190.8 , 140.8 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131730 , 446.2 , 0 , 443.4 , 198.3 , 0 , 0 , 190.7 , 140.9 , 0 , 83 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131760 , 445.3 , 0 , 442.9 , 198.1 , 0 , 0 , 190.4 , 141.6 , 0 , 84.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131790 , 444.9 , 0 , 442.3 , 197.8 , 0 , 0 , 190.2 , 141.1 , 0 , 83.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131820 , 444.2 , 0 , 441.6 , 198.2 , 0 , 0 , 190 , 140.8 , 0 , 82.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131850 , 443.8 , 0 , 441.1 , 197.9 , 0 , 0 , 190 , 140.4 , 0 , 84 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131880 , 443.1 , 0 , 440.5 , 198 , 0 , 0 , 189.9 , 139.8 , 0 , 82.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131910 , 442.4 , 0 , 439.7 , 198 , 0 , 0 , 189.7 , 140.4 , 0 , 83.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131940 , 441.9 , 0 , 439.2 , 197.6 , 0 , 0 , 189.3 , 140 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 131970 , 441.4 , 0 , 438.3 , 197.6 , 0 , 0 , 189.4 , 139.9 , 0 , 83.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132000 , 440.9 , 0 , 438 , 197.4 , 0 , 0 , 189.2 , 139.9 , 0 , 82.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132030 , 440.3 , 0 , 437.5 , 197.2 , 0 , 0 , 189 , 140.6 , 0 , 82.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132060 , 439.6 , 0 , 437 , 196.7 , 0 , 0 , 188.7 , 139.9 , 0 , 82.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132090 , 439.2 , 0 , 436.4 , 196.6 , 0 , 0 , 188.6 , 140.3 , 0 , 83.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132120 , 438.7 , 0 , 435.6 , 196.5 , 0 , 0 , 188.6 , 139.5 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132150 , 437.9 , 0 , 435.5 , 196.3 , 0 , 0 , 188.4 , 139.3 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132180 , 437 , 0 , 434.6 , 196.2 , 0 , 0 , 188.2 , 139.7 , 0 , 83.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132210 , 436.5 , 0 , 434 , 195.8 , 0 , 0 , 188.1 , 139.5 , 0 , 83 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132240 , 435.9 , 0 , 433.5 , 195.4 , 0 , 0 , 187.9 , 139.2 , 0 , 83.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132270 , 435.1 , 0 , 433 , 195.8 , 0 , 0 , 187.9 , 138.8 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132300 , 434.8 , 0 , 432.5 , 195.9 , 0 , 0 , 187.2 , 138.8 , 0 , 84.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132330 , 434.5 , 0 , 432.1 , 195.8 , 0 , 0 , 187.2 , 139.1 , 0 , 83.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132360 , 433.9 , 0 , 431.1 , 195.3 , 0 , 0 , 186.8 , 138.8 , 0 , 83.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132390 , 433.2 , 0 , 431 , 195.2 , 0 , 0 , 186.8 , 138.7 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132420 , 432.5 , 0 , 430 , 195 , 0 , 0 , 186.6 , 138.6 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132450 , 431.6 , 0 , 429.4 , 194.9 , 0 , 0 , 186.4 , 138.6 , 0 , 84.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132480 , 431.2 , 0 , 428.8 , 194.7 , 0 , 0 , 186.1 , 138.3 , 0 , 82.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132510 , 430.3 , 0 , 428.4 , 194.8 , 0 , 0 , 186.1 , 138.4 , 0 , 83 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132540 , 430.1 , 0 , 427.8 , 194.8 , 0 , 0 , 185.9 , 138.4 , 0 , 82.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132570 , 429.8 , 0 , 427 , 194.7 , 0 , 0 , 185.9 , 138 , 0 , 82.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132600 , 428.9 , 0 , 426.5 , 194.7 , 0 , 0 , 185.7 , 137.7 , 0 , 84.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132630 , 428.7 , 0 , 426 , 194.7 , 0 , 0 , 185.7 , 137.6 , 0 , 82 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132660 , 428 , 0 , 425.8 , 194 , 0 , 0 , 185.4 , 137.6 , 0 , 83.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132690 , 427.6 , 0 , 424.9 , 193.5 , 0 , 0 , 185.3 , 137.8 , 0 , 84 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132720 , 426.8 , 0 , 424.4 , 193.4 , 0 , 0 , 185.1 , 137.5 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132750 , 426.4 , 0 , 423.7 , 193.4 , 0 , 0 , 185 , 137.1 , 0 , 82.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132780 , 425.7 , 0 , 423.4 , 193.3 , 0 , 0 , 184.9 , 137 , 0 , 82.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132810 , 424.9 , 0 , 422.7 , 193.2 , 0 , 0 , 184.6 , 137.3 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132840 , 424.4 , 0 , 422.1 , 192.6 , 0 , 0 , 184.3 , 137.1 , 0 , 81.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132870 , 424.1 , 0 , 421.5 , 192.6 , 0 , 0 , 184.3 , 137.1 , 0 , 83 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132900 , 423.6 , 0 , 421.3 , 192.2 , 0 , 0 , 184 , 136.8 , 0 , 82.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132930 , 423 , 0 , 420.6 , 192.2 , 0 , 0 , 183.9 , 136.9 , 0 , 82.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132960 , 422.4 , 0 , 420.1 , 192.3 , 0 , 0 , 183.7 , 136.8 , 0 , 82.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 132990 , 421.7 , 0 , 419.2 , 192.3 , 0 , 0 , 183.8 , 136.6 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133020 , 421.3 , 0 , 419 , 192.2 , 0 , 0 , 183.7 , 136 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133050 , 420.9 , 0 , 418.6 , 192.1 , 0 , 0 , 183.4 , 136.6 , 0 , 81.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133080 , 420.1 , 0 , 417.8 , 192 , 0 , 0 , 183.6 , 136.8 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133110 , 419.4 , 0 , 417.6 , 191.7 , 0 , 0 , 183.4 , 136.4 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133140 , 419 , 0 , 416.7 , 192 , 0 , 0 , 183.1 , 136.4 , 0 , 83 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133170 , 418.5 , 0 , 416.3 , 191.9 , 0 , 0 , 182.7 , 136.4 , 0 , 82.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133200 , 417.9 , 0 , 415.6 , 191.3 , 0 , 0 , 182.6 , 136.4 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133230 , 417.6 , 0 , 415.2 , 190.6 , 0 , 0 , 182.4 , 136.2 , 0 , 82.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133260 , 417 , 0 , 414.7 , 190.3 , 0 , 0 , 181.9 , 136 , 0 , 81.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133290 , 416.5 , 0 , 414.2 , 190.3 , 0 , 0 , 181.9 , 136 , 0 , 82.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133320 , 415.7 , 0 , 413.4 , 190.7 , 0 , 0 , 181.8 , 136.1 , 0 , 83.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133350 , 415.2 , 0 , 412.7 , 190.5 , 0 , 0 , 181.9 , 136 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133380 , 414.8 , 0 , 412.2 , 190.7 , 0 , 0 , 181.6 , 135.7 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133410 , 413.8 , 0 , 412.1 , 190.5 , 0 , 0 , 181.2 , 135.8 , 0 , 83.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133440 , 413.4 , 0 , 411.3 , 190.3 , 0 , 0 , 181.2 , 135.7 , 0 , 82 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133470 , 412.7 , 0 , 410.5 , 190.2 , 0 , 0 , 181 , 135.3 , 0 , 80.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133500 , 412.3 , 0 , 410.1 , 190 , 0 , 0 , 181 , 135.1 , 0 , 82 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133530 , 412 , 0 , 409.6 , 190.2 , 0 , 0 , 180.7 , 135.3 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133560 , 411.4 , 0 , 408.9 , 189.9 , 0 , 0 , 180.5 , 134.8 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133590 , 410.9 , 0 , 408.8 , 189.9 , 0 , 0 , 180.5 , 134.6 , 0 , 81.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133620 , 410.7 , 0 , 408 , 190 , 0 , 0 , 180.2 , 135.1 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133650 , 410 , 0 , 407.7 , 189.9 , 0 , 0 , 180 , 134.8 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133680 , 409.4 , 0 , 406.8 , 189.5 , 0 , 0 , 180 , 134.5 , 0 , 82.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133710 , 408.9 , 0 , 406.6 , 189.6 , 0 , 0 , 179.8 , 134.7 , 0 , 81.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133740 , 408.5 , 0 , 405.9 , 189.5 , 0 , 0 , 179.9 , 134.5 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133770 , 408 , 0 , 405.3 , 189.1 , 0 , 0 , 179.4 , 134.7 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133800 , 407.7 , 0 , 405 , 189.3 , 0 , 0 , 179.2 , 134.7 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133830 , 406.8 , 0 , 404.4 , 189.1 , 0 , 0 , 179.2 , 134.1 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133860 , 406.1 , 0 , 403.7 , 188.6 , 0 , 0 , 179.2 , 133.5 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133890 , 405.6 , 0 , 403.3 , 188.7 , 0 , 0 , 178.9 , 134.1 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133920 , 405.1 , 0 , 403.1 , 189 , 0 , 0 , 178.7 , 134.1 , 0 , 82.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133950 , 404.4 , 0 , 402.3 , 189.3 , 0 , 0 , 178.3 , 134.5 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 133980 , 403.9 , 0 , 401.9 , 189.3 , 0 , 0 , 178.2 , 134.4 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134010 , 403.6 , 0 , 401.4 , 189.1 , 0 , 0 , 178.2 , 134.1 , 0 , 79.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134040 , 403 , 0 , 401.2 , 188.2 , 0 , 0 , 178 , 133.8 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134070 , 402.4 , 0 , 400.4 , 187.8 , 0 , 0 , 177.6 , 134.1 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134100 , 402.1 , 0 , 399.8 , 187.3 , 0 , 0 , 177.9 , 133.3 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134130 , 401.6 , 0 , 399.2 , 186.8 , 0 , 0 , 177.8 , 133.4 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134160 , 401 , 0 , 398.8 , 186.3 , 0 , 0 , 177.6 , 133.1 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134190 , 400.2 , 0 , 398.5 , 186.1 , 0 , 0 , 177.4 , 133.1 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134220 , 399.7 , 0 , 397.7 , 185.9 , 0 , 0 , 177.3 , 132.9 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134250 , 399.5 , 0 , 396.8 , 185.8 , 0 , 0 , 177.3 , 132.9 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134280 , 398.9 , 0 , 396.5 , 185.8 , 0 , 0 , 177 , 133 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134310 , 398.6 , 0 , 396 , 186 , 0 , 0 , 176.7 , 133.4 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134340 , 397.7 , 0 , 395.6 , 186 , 0 , 0 , 176.6 , 133 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134370 , 397.4 , 0 , 394.8 , 186 , 0 , 0 , 176.4 , 132.6 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134400 , 396.9 , 0 , 394.3 , 186.1 , 0 , 0 , 176.2 , 132.9 , 0 , 80.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134430 , 396.5 , 0 , 394.2 , 185.9 , 0 , 0 , 176.2 , 133.2 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134460 , 395.9 , 0 , 393.4 , 185.7 , 0 , 0 , 175.8 , 133.1 , 0 , 82.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134490 , 395.1 , 0 , 393 , 185.6 , 0 , 0 , 175.6 , 133 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134520 , 395.1 , 0 , 392.1 , 185.7 , 0 , 0 , 175.3 , 132.5 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134550 , 394.5 , 0 , 392 , 185.5 , 0 , 0 , 175.3 , 132.3 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134580 , 394.1 , 0 , 391.4 , 185.8 , 0 , 0 , 175.2 , 132.3 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 134610 , 393.7 , 0 , 390.7 , 185.5 , 0 , 0 , 175 , 132.3 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
