#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 62610 , 162.8 , 0 , 171.6 , 112.4 , 0 , 0 , 108.1 , 91 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62640 , 162.7 , 0 , 171.8 , 112.3 , 0 , 0 , 107.8 , 90.9 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62670 , 162.1 , 0 , 171.5 , 112.3 , 0 , 0 , 107.7 , 90.9 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62700 , 162.4 , 0 , 171.3 , 112.3 , 0 , 0 , 107.6 , 90.7 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62730 , 162 , 0 , 171.2 , 112 , 0 , 0 , 107.7 , 90.5 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62760 , 161.8 , 0 , 170.6 , 111.9 , 0 , 0 , 107.6 , 90.7 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62790 , 161.6 , 0 , 170.5 , 111.7 , 0 , 0 , 107.6 , 90.8 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62820 , 161.6 , 0 , 170.3 , 111.6 , 0 , 0 , 107.7 , 90.5 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62850 , 161.3 , 0 , 170.3 , 111.6 , 0 , 0 , 107.7 , 90.8 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62880 , 161.2 , 0 , 169.9 , 111.4 , 0 , 0 , 107.6 , 90.7 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62910 , 160.7 , 0 , 170.2 , 111.5 , 0 , 0 , 107.6 , 90.7 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62940 , 160.8 , 0 , 169.5 , 111.3 , 0 , 0 , 107.4 , 90.8 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 62970 , 160.7 , 0 , 169.4 , 111.3 , 0 , 0 , 107.4 , 90.5 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63000 , 160.3 , 0 , 169.1 , 111.3 , 0 , 0 , 107.4 , 90.4 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63030 , 160.3 , 0 , 169 , 111 , 0 , 0 , 107.2 , 90.3 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63060 , 159.9 , 0 , 168.5 , 110.8 , 0 , 0 , 107.1 , 90.5 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63090 , 159.9 , 0 , 168.8 , 111 , 0 , 0 , 107.1 , 90.4 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63120 , 159.8 , 0 , 168.5 , 111 , 0 , 0 , 107.1 , 90 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63150 , 159.9 , 0 , 168.1 , 110.8 , 0 , 0 , 106.9 , 90.2 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63180 , 159.3 , 0 , 168 , 110.9 , 0 , 0 , 106.8 , 90.4 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63210 , 159.3 , 0 , 167.6 , 110.8 , 0 , 0 , 106.7 , 90.1 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63240 , 158.9 , 0 , 167.9 , 110.7 , 0 , 0 , 106.7 , 89.8 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63270 , 158.9 , 0 , 167.3 , 110.7 , 0 , 0 , 106.5 , 90 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63300 , 158.5 , 0 , 167.5 , 110.4 , 0 , 0 , 106.3 , 90 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63330 , 158.4 , 0 , 167 , 110.3 , 0 , 0 , 106.3 , 89.9 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63360 , 158.5 , 0 , 166.9 , 110.2 , 0 , 0 , 106.2 , 89.9 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63390 , 157.6 , 0 , 167 , 110.2 , 0 , 0 , 106.2 , 89.8 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63420 , 157.6 , 0 , 166.4 , 110.1 , 0 , 0 , 106.2 , 89.8 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63450 , 157.3 , 0 , 165.6 , 110.1 , 0 , 0 , 106 , 89.7 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63480 , 157.4 , 0 , 165.9 , 110.1 , 0 , 0 , 106 , 90 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63510 , 156.9 , 0 , 165.9 , 110.1 , 0 , 0 , 106 , 89.9 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63540 , 156.9 , 0 , 165.5 , 109.9 , 0 , 0 , 105.8 , 89.6 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63570 , 156.7 , 0 , 165.5 , 109.9 , 0 , 0 , 105.6 , 89.4 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63600 , 156.8 , 0 , 165 , 109.8 , 0 , 0 , 105.5 , 89.4 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63630 , 156.5 , 0 , 165.2 , 109.6 , 0 , 0 , 105.5 , 89.4 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63660 , 156.1 , 0 , 164.8 , 109.6 , 0 , 0 , 105.4 , 89.4 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63690 , 156 , 0 , 164.8 , 109.7 , 0 , 0 , 105.3 , 89.2 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63720 , 155.9 , 0 , 164.3 , 109.6 , 0 , 0 , 105.3 , 89.2 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63750 , 156 , 0 , 164.4 , 109.2 , 0 , 0 , 105.2 , 89.1 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63780 , 155.5 , 0 , 164 , 109 , 0 , 0 , 105.3 , 89.1 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63810 , 155.6 , 0 , 164.3 , 108.9 , 0 , 0 , 105.3 , 89.1 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63840 , 155.3 , 0 , 163.6 , 108.7 , 0 , 0 , 105.3 , 89.1 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63870 , 155.3 , 0 , 163.7 , 108.7 , 0 , 0 , 105.3 , 89 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63900 , 154.8 , 0 , 163.7 , 108.3 , 0 , 0 , 104.9 , 89.1 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63930 , 154.9 , 0 , 163.1 , 108.2 , 0 , 0 , 104.8 , 89.1 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63960 , 154.5 , 0 , 163 , 108.2 , 0 , 0 , 104.7 , 88.7 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 63990 , 154.6 , 0 , 162.8 , 108.2 , 0 , 0 , 104.7 , 88.9 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64020 , 154.5 , 0 , 162.8 , 108.4 , 0 , 0 , 104.6 , 88.9 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64050 , 154.3 , 0 , 162.3 , 108.3 , 0 , 0 , 104.5 , 89 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64080 , 153.9 , 0 , 162.2 , 108.3 , 0 , 0 , 104.4 , 88.7 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64110 , 153.8 , 0 , 162 , 108.1 , 0 , 0 , 104.4 , 88.6 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64140 , 154 , 0 , 162 , 108.1 , 0 , 0 , 104.4 , 88.5 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64170 , 153.5 , 0 , 161.4 , 108 , 0 , 0 , 104.4 , 88.5 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64200 , 153.4 , 0 , 161.6 , 108 , 0 , 0 , 104.2 , 88.3 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64230 , 152.8 , 0 , 161.3 , 107.9 , 0 , 0 , 104.2 , 88.6 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64260 , 152.8 , 0 , 161.1 , 107.7 , 0 , 0 , 104 , 88.5 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64290 , 152.6 , 0 , 161 , 107.7 , 0 , 0 , 104 , 88.4 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64320 , 152.6 , 0 , 160.8 , 107.6 , 0 , 0 , 103.8 , 88.6 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64350 , 152.1 , 0 , 160.7 , 107.6 , 0 , 0 , 103.8 , 88.5 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64380 , 152 , 0 , 160.3 , 107.7 , 0 , 0 , 103.6 , 88.5 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64410 , 152.1 , 0 , 160.3 , 107.7 , 0 , 0 , 103.5 , 88.4 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64440 , 151.8 , 0 , 160.1 , 107.7 , 0 , 0 , 103.5 , 88.3 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64470 , 151.5 , 0 , 160.1 , 107.7 , 0 , 0 , 103.5 , 88.2 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64500 , 151.5 , 0 , 159.5 , 107.4 , 0 , 0 , 103.5 , 88.1 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64530 , 151.5 , 0 , 159.6 , 107.4 , 0 , 0 , 103.3 , 88.1 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64560 , 151.4 , 0 , 159.1 , 107.4 , 0 , 0 , 103.3 , 88.2 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64590 , 151.3 , 0 , 159.3 , 107.4 , 0 , 0 , 103.2 , 88 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64620 , 150.9 , 0 , 158.9 , 107.4 , 0 , 0 , 103.2 , 88.1 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64650 , 151 , 0 , 158.7 , 107.2 , 0 , 0 , 103.1 , 88 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64680 , 150.9 , 0 , 158.6 , 107 , 0 , 0 , 102.9 , 87.4 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64710 , 150.5 , 0 , 158.6 , 106.9 , 0 , 0 , 102.9 , 87.7 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64740 , 150.5 , 0 , 158.1 , 106.9 , 0 , 0 , 102.7 , 87.6 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64770 , 150.1 , 0 , 158.2 , 106.8 , 0 , 0 , 102.7 , 87.5 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64800 , 150 , 0 , 158.3 , 106.6 , 0 , 0 , 102.6 , 87.3 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64830 , 149.8 , 0 , 157.5 , 106.2 , 0 , 0 , 102.6 , 87.9 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64860 , 149.9 , 0 , 157.7 , 106.2 , 0 , 0 , 102.6 , 87.3 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64890 , 149.3 , 0 , 157.4 , 106.2 , 0 , 0 , 102.6 , 87.5 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64920 , 149.5 , 0 , 157.6 , 106.2 , 0 , 0 , 102.6 , 87.6 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64950 , 149.1 , 0 , 157 , 106.2 , 0 , 0 , 102.6 , 87.4 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 64980 , 149.2 , 0 , 157.3 , 106 , 0 , 0 , 102.4 , 87.3 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65010 , 151.1 , 0 , 157.1 , 106.1 , 0 , 0 , 102.4 , 87.3 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65040 , 149 , 0 , 156.9 , 106 , 0 , 0 , 102.2 , 87.3 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65070 , 150.7 , 0 , 156.6 , 106 , 0 , 0 , 102.2 , 87.3 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65100 , 150.5 , 0 , 156.5 , 105.8 , 0 , 0 , 102.2 , 87.3 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65130 , 150.1 , 0 , 156.1 , 105.8 , 0 , 0 , 102.2 , 87.2 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65160 , 150.8 , 0 , 156.1 , 105.6 , 0 , 0 , 102 , 87.2 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65190 , 150.1 , 0 , 156.2 , 105.4 , 0 , 0 , 101.8 , 87 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65220 , 150 , 0 , 155.6 , 105.5 , 0 , 0 , 101.8 , 87 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65250 , 150.2 , 0 , 155.7 , 105.5 , 0 , 0 , 101.8 , 86.8 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65280 , 149.6 , 0 , 155.2 , 105.4 , 0 , 0 , 101.7 , 86.7 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65310 , 149.6 , 0 , 155.5 , 105.3 , 0 , 0 , 101.7 , 86.9 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65340 , 149.3 , 0 , 154.9 , 105.3 , 0 , 0 , 101.6 , 86.8 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65370 , 149.2 , 0 , 155.1 , 105.3 , 0 , 0 , 101.5 , 87 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65400 , 148.5 , 0 , 154.7 , 105.3 , 0 , 0 , 101.5 , 87 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65430 , 148.8 , 0 , 154.8 , 105.1 , 0 , 0 , 101.3 , 86.7 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65460 , 148.6 , 0 , 154.4 , 105.1 , 0 , 0 , 101.3 , 86.8 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65490 , 147.9 , 0 , 154.4 , 105.1 , 0 , 0 , 101.2 , 86.7 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65520 , 147.8 , 0 , 154.1 , 105.1 , 0 , 0 , 101.2 , 86.5 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65550 , 147.9 , 0 , 153.7 , 104.9 , 0 , 0 , 101.1 , 86.7 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65580 , 147.9 , 0 , 153.8 , 104.7 , 0 , 0 , 101.1 , 86.7 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65610 , 147.3 , 0 , 153.3 , 104.7 , 0 , 0 , 100.9 , 86.5 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65640 , 147.4 , 0 , 153.3 , 104.7 , 0 , 0 , 100.9 , 86.3 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65670 , 147.1 , 0 , 152.9 , 104.7 , 0 , 0 , 100.8 , 86.4 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65700 , 147.3 , 0 , 153.3 , 104.7 , 0 , 0 , 100.6 , 86.4 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65730 , 146.7 , 0 , 152.7 , 104.6 , 0 , 0 , 100.7 , 86.2 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65760 , 146.6 , 0 , 152.9 , 104.4 , 0 , 0 , 100.5 , 86.1 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65790 , 146.2 , 0 , 152.3 , 104.4 , 0 , 0 , 100.4 , 86.1 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65820 , 146.6 , 0 , 152.6 , 104.2 , 0 , 0 , 100.4 , 86.1 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65850 , 146.2 , 0 , 152.5 , 104.2 , 0 , 0 , 100.6 , 86 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65880 , 146 , 0 , 152.1 , 103.9 , 0 , 0 , 100.2 , 86 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65910 , 145.5 , 0 , 151.9 , 103.8 , 0 , 0 , 100.2 , 85.9 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65940 , 145.6 , 0 , 151.5 , 103.8 , 0 , 0 , 100.1 , 86.1 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 65970 , 145.8 , 0 , 151.5 , 103.8 , 0 , 0 , 100 , 85.6 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66000 , 145.1 , 0 , 151.5 , 103.5 , 0 , 0 , 100 , 85.7 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66030 , 145.2 , 0 , 151.1 , 103.5 , 0 , 0 , 100 , 85.7 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66060 , 144.7 , 0 , 151 , 103.5 , 0 , 0 , 99.9 , 85.7 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66090 , 145.1 , 0 , 151 , 103.2 , 0 , 0 , 99.9 , 85.6 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66120 , 144.7 , 0 , 150.9 , 103.1 , 0 , 0 , 99.9 , 85.6 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66150 , 144.6 , 0 , 150.9 , 103 , 0 , 0 , 99.7 , 85.7 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66180 , 144.1 , 0 , 150.4 , 103.1 , 0 , 0 , 99.7 , 85.9 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66210 , 144.1 , 0 , 150.2 , 103.1 , 0 , 0 , 99.5 , 85.9 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66240 , 144 , 0 , 150.4 , 103.1 , 0 , 0 , 99.5 , 85.6 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66270 , 143.8 , 0 , 149.9 , 102.9 , 0 , 0 , 99.3 , 85.5 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66300 , 143.4 , 0 , 149.9 , 103 , 0 , 0 , 99.4 , 85.5 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66330 , 143 , 0 , 149.6 , 102.9 , 0 , 0 , 99.3 , 85.5 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66360 , 143.4 , 0 , 149.7 , 102.8 , 0 , 0 , 99.4 , 85.5 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66390 , 142.5 , 0 , 149.3 , 102.7 , 0 , 0 , 99.3 , 85.5 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66420 , 142.9 , 0 , 149.4 , 102.7 , 0 , 0 , 99.1 , 85.5 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66450 , 142.5 , 0 , 149.2 , 102.7 , 0 , 0 , 99.1 , 85.5 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66480 , 142.5 , 0 , 149.4 , 102.6 , 0 , 0 , 99 , 85.5 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66510 , 142.4 , 0 , 151 , 102.6 , 0 , 0 , 99 , 85.4 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66540 , 142.1 , 0 , 149 , 102.5 , 0 , 0 , 98.8 , 85.5 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66570 , 141.5 , 0 , 151.1 , 102.5 , 0 , 0 , 98.8 , 85.4 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66600 , 141.9 , 0 , 150.7 , 102.4 , 0 , 0 , 98.6 , 85.3 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66630 , 141.7 , 0 , 150.9 , 102.4 , 0 , 0 , 98.7 , 85.2 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66660 , 141.3 , 0 , 150.7 , 102.3 , 0 , 0 , 98.7 , 85.1 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66690 , 141.1 , 0 , 150.5 , 102.3 , 0 , 0 , 98.6 , 85.1 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66720 , 141.3 , 0 , 150.2 , 102.3 , 0 , 0 , 98.5 , 85.2 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66750 , 141.3 , 0 , 150.4 , 102.2 , 0 , 0 , 98.4 , 85.2 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66780 , 140.7 , 0 , 149.6 , 102 , 0 , 0 , 98.4 , 84.9 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66810 , 140.6 , 0 , 149.9 , 101.7 , 0 , 0 , 98.2 , 84.7 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66840 , 140.7 , 0 , 149.4 , 101.5 , 0 , 0 , 98.2 , 84.7 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 66870 , 140.7 , 0 , 149.6 , 101.5 , 0 , 0 , 98.1 , 84.8 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
