#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 144600 , 160.7 , 0 , 163.8 , 104.2 , 0 , 0 , 103.1 , 91 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144630 , 160.2 , 0 , 164.3 , 103.8 , 0 , 0 , 102.4 , 90.8 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144660 , 160 , 0 , 163.8 , 103.7 , 0 , 0 , 101.9 , 90.7 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144690 , 159.7 , 0 , 163.8 , 104.1 , 0 , 0 , 102 , 91.2 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144720 , 159.9 , 0 , 163.9 , 103.9 , 0 , 0 , 102.5 , 90.9 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144750 , 159.5 , 0 , 163.7 , 104.1 , 0 , 0 , 102.8 , 91 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144780 , 159.6 , 0 , 163.5 , 104.3 , 0 , 0 , 102.9 , 90.9 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144810 , 159.4 , 0 , 163.3 , 104.2 , 0 , 0 , 102.4 , 90.9 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144840 , 159.5 , 0 , 163.3 , 103.8 , 0 , 0 , 102.4 , 90.6 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144870 , 159.3 , 0 , 162.7 , 103.6 , 0 , 0 , 102.2 , 91.1 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144900 , 159.3 , 0 , 163 , 103.3 , 0 , 0 , 102.2 , 90.7 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144930 , 159 , 0 , 162.3 , 103.1 , 0 , 0 , 101.7 , 90.6 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144960 , 158.7 , 0 , 162.6 , 103.1 , 0 , 0 , 101.7 , 90 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 144990 , 158.8 , 0 , 162.4 , 102.7 , 0 , 0 , 101.3 , 90 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145020 , 158.7 , 0 , 162.3 , 102.2 , 0 , 0 , 101.1 , 90.2 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145050 , 158.7 , 0 , 162 , 102.2 , 0 , 0 , 100.8 , 89.6 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145080 , 158.4 , 0 , 162 , 102 , 0 , 0 , 100.8 , 89.7 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145110 , 158.6 , 0 , 162 , 102 , 0 , 0 , 100.8 , 89.8 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145140 , 158.2 , 0 , 161.8 , 102.5 , 0 , 0 , 100.8 , 90.1 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145170 , 158.4 , 0 , 161.5 , 102.8 , 0 , 0 , 101 , 90.1 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145200 , 157.7 , 0 , 161.7 , 103.2 , 0 , 0 , 101.4 , 89.9 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145230 , 157.5 , 0 , 161.4 , 103.1 , 0 , 0 , 101.4 , 89.4 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145260 , 157.6 , 0 , 161 , 103.1 , 0 , 0 , 101.5 , 89.7 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145290 , 157.4 , 0 , 161.2 , 102.8 , 0 , 0 , 101.3 , 89.3 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145320 , 157 , 0 , 160.9 , 102.7 , 0 , 0 , 101.3 , 90 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145350 , 157 , 0 , 160.9 , 102.6 , 0 , 0 , 101.3 , 90 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145380 , 157.1 , 0 , 160.7 , 102.6 , 0 , 0 , 101.1 , 89.9 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145410 , 156.8 , 0 , 160.8 , 102.8 , 0 , 0 , 101.3 , 90.1 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145440 , 156.8 , 0 , 160.3 , 103.1 , 0 , 0 , 101.4 , 90.2 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145470 , 156.4 , 0 , 160.5 , 103.5 , 0 , 0 , 101.6 , 90.3 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145500 , 156.5 , 0 , 160.1 , 103.5 , 0 , 0 , 101.6 , 90.1 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145530 , 156.2 , 0 , 159.9 , 103.5 , 0 , 0 , 101.6 , 90.4 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145560 , 156.1 , 0 , 159.7 , 103.6 , 0 , 0 , 101.7 , 90.3 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145590 , 155.8 , 0 , 159.5 , 103.6 , 0 , 0 , 101.7 , 90.3 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145620 , 155.9 , 0 , 159.4 , 103.7 , 0 , 0 , 101.7 , 90.3 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145650 , 155.7 , 0 , 159 , 103.5 , 0 , 0 , 101.5 , 89.9 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145680 , 155.2 , 0 , 159.2 , 103.3 , 0 , 0 , 101.5 , 89.8 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145710 , 155.1 , 0 , 158.9 , 103.1 , 0 , 0 , 101.3 , 89.1 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145740 , 155 , 0 , 158.9 , 103.2 , 0 , 0 , 101.2 , 89.8 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145770 , 154.9 , 0 , 158.5 , 102.9 , 0 , 0 , 101.1 , 89.9 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145800 , 154.5 , 0 , 158.7 , 102.9 , 0 , 0 , 101.2 , 89.9 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145830 , 154.8 , 0 , 158.1 , 103 , 0 , 0 , 101.4 , 89.2 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145860 , 154.2 , 0 , 158.3 , 103.2 , 0 , 0 , 101.4 , 89.7 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145890 , 154.7 , 0 , 157.9 , 103.1 , 0 , 0 , 101.4 , 89.9 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145920 , 154.3 , 0 , 157.7 , 103.3 , 0 , 0 , 101.4 , 90 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145950 , 154.1 , 0 , 157.8 , 103.2 , 0 , 0 , 101.3 , 90 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 145980 , 154 , 0 , 157.6 , 103.2 , 0 , 0 , 101.4 , 89.6 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146010 , 153.8 , 0 , 158.2 , 103.2 , 0 , 0 , 101.4 , 90 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146040 , 153.7 , 0 , 157.5 , 103.1 , 0 , 0 , 101.5 , 89.8 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146070 , 153.7 , 0 , 157.5 , 103.1 , 0 , 0 , 101.5 , 90.3 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146100 , 153.2 , 0 , 157.1 , 103.2 , 0 , 0 , 101.6 , 90 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146130 , 152.9 , 0 , 157.5 , 103 , 0 , 0 , 101.4 , 89.7 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146160 , 153.2 , 0 , 156.8 , 102.6 , 0 , 0 , 100.9 , 89.5 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146190 , 152.6 , 0 , 157.3 , 102 , 0 , 0 , 100.3 , 89.3 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146220 , 152.8 , 0 , 156.9 , 101.5 , 0 , 0 , 99.9 , 89.1 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146250 , 152.7 , 0 , 157 , 101.1 , 0 , 0 , 99.6 , 89 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146280 , 152.8 , 0 , 156.8 , 100.9 , 0 , 0 , 99.1 , 89.1 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146310 , 152.7 , 0 , 156.5 , 100.8 , 0 , 0 , 98.8 , 89.2 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146340 , 152.7 , 0 , 156.5 , 100.4 , 0 , 0 , 98.7 , 88.7 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146370 , 152.4 , 0 , 156.6 , 100.2 , 0 , 0 , 98.5 , 89.1 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146400 , 152.7 , 0 , 156.4 , 100.3 , 0 , 0 , 98.7 , 89.2 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146430 , 152.1 , 0 , 156.3 , 100.5 , 0 , 0 , 98.9 , 89.1 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146460 , 152.2 , 0 , 156.3 , 100.7 , 0 , 0 , 99 , 89.1 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146490 , 152 , 0 , 155.8 , 100.8 , 0 , 0 , 99.3 , 89 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146520 , 151.9 , 0 , 156.2 , 101.2 , 0 , 0 , 99.6 , 89.2 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146550 , 151.9 , 0 , 155.4 , 101.4 , 0 , 0 , 99.5 , 88.8 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146580 , 151.2 , 0 , 155.9 , 101.5 , 0 , 0 , 99.6 , 89.3 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146610 , 151 , 0 , 155.1 , 101.5 , 0 , 0 , 99.8 , 89.2 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146640 , 150.9 , 0 , 155 , 101.5 , 0 , 0 , 99.9 , 89.3 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146670 , 150.9 , 0 , 155.1 , 101.3 , 0 , 0 , 99.9 , 89 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146700 , 150.4 , 0 , 154.8 , 101.3 , 0 , 0 , 100.1 , 89.1 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146730 , 150.6 , 0 , 154.5 , 101.4 , 0 , 0 , 99.9 , 89 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146760 , 150.2 , 0 , 154.6 , 101.4 , 0 , 0 , 99.7 , 89 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146790 , 150.5 , 0 , 154.8 , 101.4 , 0 , 0 , 99.8 , 89.1 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146820 , 150.2 , 0 , 154.4 , 101.3 , 0 , 0 , 99.8 , 89.1 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146850 , 149.8 , 0 , 154.4 , 101.3 , 0 , 0 , 99.8 , 89.1 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146880 , 150 , 0 , 154.1 , 101.5 , 0 , 0 , 99.7 , 89.1 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146910 , 150 , 0 , 154.4 , 101.5 , 0 , 0 , 99.9 , 88.8 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146940 , 149.9 , 0 , 153.6 , 101.5 , 0 , 0 , 99.9 , 88.8 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 146970 , 149.7 , 0 , 153.9 , 101.3 , 0 , 0 , 99.7 , 89.2 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147000 , 149.3 , 0 , 153.4 , 101.3 , 0 , 0 , 99.6 , 89 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147030 , 149.4 , 0 , 153.5 , 101.6 , 0 , 0 , 99.8 , 89.2 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147060 , 149.4 , 0 , 153.6 , 101.3 , 0 , 0 , 99.7 , 88.9 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147090 , 149 , 0 , 153.4 , 101.1 , 0 , 0 , 99.5 , 89 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147120 , 149.2 , 0 , 152.9 , 101.2 , 0 , 0 , 99.3 , 88.7 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147150 , 151.3 , 0 , 152.9 , 100.9 , 0 , 0 , 99.1 , 88.7 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147180 , 149.2 , 0 , 153.1 , 100.8 , 0 , 0 , 99.2 , 88.8 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147210 , 151.3 , 0 , 152.7 , 100.7 , 0 , 0 , 99.2 , 89.1 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147240 , 149 , 0 , 152.8 , 100.7 , 0 , 0 , 99.2 , 88.8 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147270 , 149 , 0 , 152.3 , 101 , 0 , 0 , 99.2 , 89.2 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147300 , 151 , 0 , 152.5 , 101.2 , 0 , 0 , 99.4 , 89.1 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147330 , 151 , 0 , 152 , 101.2 , 0 , 0 , 99.5 , 89.1 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147360 , 150.6 , 0 , 151.9 , 101.2 , 0 , 0 , 99.5 , 88.9 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147390 , 150.5 , 0 , 152.2 , 101.2 , 0 , 0 , 99.3 , 89.1 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147420 , 150 , 0 , 152.2 , 101.2 , 0 , 0 , 99.6 , 89.1 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147450 , 150.2 , 0 , 151.9 , 101.1 , 0 , 0 , 99.6 , 89.1 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147480 , 149.8 , 0 , 151.7 , 101.1 , 0 , 0 , 99.3 , 88.9 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147510 , 150 , 0 , 151.4 , 101.1 , 0 , 0 , 99.4 , 89 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147540 , 149.4 , 0 , 151.4 , 101.2 , 0 , 0 , 99.3 , 88.9 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147570 , 149.3 , 0 , 151.3 , 101.1 , 0 , 0 , 99.4 , 89 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147600 , 149.3 , 0 , 150.8 , 100.9 , 0 , 0 , 99.3 , 88.6 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147630 , 149.2 , 0 , 151 , 100.7 , 0 , 0 , 99 , 88.8 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147660 , 148.4 , 0 , 150.7 , 100.6 , 0 , 0 , 99 , 88.7 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147690 , 148.7 , 0 , 150.6 , 101 , 0 , 0 , 99 , 89.1 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147720 , 148.8 , 0 , 150.4 , 100.9 , 0 , 0 , 99 , 88.3 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147750 , 148.2 , 0 , 150.4 , 100.9 , 0 , 0 , 99 , 88.9 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147780 , 148.5 , 0 , 150 , 100.8 , 0 , 0 , 99 , 88.5 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147810 , 148 , 0 , 150 , 100.6 , 0 , 0 , 99 , 89 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147840 , 148.4 , 0 , 150 , 100.8 , 0 , 0 , 99 , 88.6 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147870 , 147.9 , 0 , 149.9 , 100.8 , 0 , 0 , 98.9 , 88.7 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147900 , 147.8 , 0 , 149.6 , 100.6 , 0 , 0 , 98.9 , 88.6 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147930 , 147.5 , 0 , 149.6 , 100.6 , 0 , 0 , 98.9 , 89 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147960 , 147.7 , 0 , 150 , 100.6 , 0 , 0 , 99 , 88.9 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 147990 , 147.8 , 0 , 149.6 , 100.4 , 0 , 0 , 99 , 88.8 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148020 , 147.5 , 0 , 149.6 , 100.1 , 0 , 0 , 98.8 , 88.1 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148050 , 147.4 , 0 , 149.4 , 99.9 , 0 , 0 , 98.5 , 88.2 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148080 , 147.2 , 0 , 149.6 , 99.9 , 0 , 0 , 98.4 , 88.3 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148110 , 147.2 , 0 , 149.4 , 99.9 , 0 , 0 , 98.4 , 88.6 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148140 , 146.9 , 0 , 149.1 , 100.1 , 0 , 0 , 98.4 , 88.8 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148170 , 146.8 , 0 , 151 , 100 , 0 , 0 , 98.5 , 88.6 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148200 , 146.5 , 0 , 149.2 , 100.2 , 0 , 0 , 98.5 , 88.7 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148230 , 146.7 , 0 , 149 , 100 , 0 , 0 , 98.5 , 88.1 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148260 , 146.5 , 0 , 151 , 100.1 , 0 , 0 , 98.5 , 88.6 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148290 , 146.4 , 0 , 151.1 , 100.1 , 0 , 0 , 98.5 , 88.4 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148320 , 145.8 , 0 , 151.3 , 100 , 0 , 0 , 98.5 , 88.8 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148350 , 146.3 , 0 , 151.3 , 100 , 0 , 0 , 98.6 , 88.3 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148380 , 145.8 , 0 , 150.7 , 99.9 , 0 , 0 , 98.1 , 88.6 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148410 , 145.6 , 0 , 150.7 , 100.1 , 0 , 0 , 98.5 , 88.4 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148440 , 145.3 , 0 , 150.6 , 100.1 , 0 , 0 , 98.4 , 88.7 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148470 , 145 , 0 , 150.2 , 100 , 0 , 0 , 98.4 , 88.3 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148500 , 145.2 , 0 , 150.2 , 99.9 , 0 , 0 , 98.2 , 88.6 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148530 , 144.8 , 0 , 150.2 , 99.9 , 0 , 0 , 98.2 , 88.4 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148560 , 144.6 , 0 , 149.9 , 99.9 , 0 , 0 , 98.2 , 88.5 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148590 , 144.9 , 0 , 149.6 , 100 , 0 , 0 , 98.2 , 88.5 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148620 , 144.7 , 0 , 150 , 99.8 , 0 , 0 , 98.1 , 88.3 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148650 , 144.1 , 0 , 149.3 , 99.9 , 0 , 0 , 98.1 , 88.4 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148680 , 144.5 , 0 , 149.5 , 99.9 , 0 , 0 , 98.1 , 88.3 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148710 , 143.9 , 0 , 149 , 99.9 , 0 , 0 , 98.1 , 88.3 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148740 , 144.1 , 0 , 149.2 , 100 , 0 , 0 , 98.3 , 88.3 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148770 , 143.7 , 0 , 148.8 , 99.9 , 0 , 0 , 98.1 , 88.4 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148800 , 143.7 , 0 , 149 , 99.7 , 0 , 0 , 97.9 , 88.3 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148830 , 143.4 , 0 , 148.1 , 99.5 , 0 , 0 , 97.9 , 88.2 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148860 , 143.3 , 0 , 148.7 , 99.6 , 0 , 0 , 97.9 , 88.4 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 148890 , 143.3 , 0 , 148.1 , 99.6 , 0 , 0 , 97.9 , 88.3 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
