#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 83910 , 34.7 , 0 
 83940 , 34.7 , 0 
 83970 , 34.7 , 0 
 84000 , 34.6 , 0 
 84030 , 34.6 , 0 
 84060 , 34.5 , 0 
 84090 , 34.5 , 0 
 84120 , 34.4 , 0 
 84150 , 34.3 , 0 
 84180 , 34.3 , 0 
 84210 , 34.2 , 0 
 84240 , 34.2 , 0 
 84270 , 34.1 , 0 
 84300 , 34.1 , 0 
 84330 , 34 , 0 
 84360 , 34 , 0 
 84390 , 34 , 0 
 84420 , 33.9 , 0 
 84450 , 33.9 , 0 
 84480 , 33.8 , 0 
 84510 , 33.8 , 0 
 84540 , 33.7 , 0 
 84570 , 33.7 , 0 
 84600 , 33.6 , 0 
 84630 , 33.6 , 0 
 84660 , 33.5 , 0 
 84690 , 33.5 , 0 
