#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 91860 , 225.2 , 0 , 240.9 , 251.2 , 0 , 0 , 255.6 , 100 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91890 , 225.3 , 0 , 240.4 , 250.7 , 0 , 0 , 255.4 , 99.6 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91920 , 224.8 , 0 , 240.1 , 250.7 , 0 , 0 , 255 , 100 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91950 , 224.5 , 0 , 240.2 , 250.5 , 0 , 0 , 254.7 , 99.8 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91980 , 224.4 , 0 , 239.6 , 250 , 0 , 0 , 254.5 , 99.8 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92010 , 223.9 , 0 , 239.4 , 249.8 , 0 , 0 , 254.1 , 99.4 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92040 , 223.7 , 0 , 239.4 , 249.4 , 0 , 0 , 253.9 , 99.9 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92070 , 223.1 , 0 , 239.1 , 249.3 , 0 , 0 , 253.6 , 99.8 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92100 , 222.8 , 0 , 238.3 , 248.9 , 0 , 0 , 253 , 99.3 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92130 , 223 , 0 , 238.1 , 248.7 , 0 , 0 , 252.7 , 98.6 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92160 , 222.5 , 0 , 237.5 , 248.4 , 0 , 0 , 252.5 , 99.4 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92190 , 222.1 , 0 , 238 , 248.2 , 0 , 0 , 252.1 , 99.5 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92220 , 222 , 0 , 236.9 , 247.6 , 0 , 0 , 251.9 , 98.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92250 , 221.9 , 0 , 237 , 247.5 , 0 , 0 , 251.6 , 98.2 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92280 , 221.3 , 0 , 236.5 , 247.1 , 0 , 0 , 251.1 , 99.2 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92310 , 221.2 , 0 , 236.5 , 246.9 , 0 , 0 , 250.9 , 98.4 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92340 , 220.9 , 0 , 236.1 , 246.7 , 0 , 0 , 250.7 , 98.6 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92370 , 220.3 , 0 , 236 , 246.6 , 0 , 0 , 250.3 , 97.8 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92400 , 220.2 , 0 , 235.5 , 246.2 , 0 , 0 , 250.2 , 98.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92430 , 220 , 0 , 235.6 , 246 , 0 , 0 , 249.6 , 98.4 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92460 , 219.8 , 0 , 235.1 , 245.7 , 0 , 0 , 249.4 , 97.6 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92490 , 219.7 , 0 , 234.9 , 245.5 , 0 , 0 , 249.1 , 97.6 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92520 , 219.2 , 0 , 234.6 , 245.1 , 0 , 0 , 248.9 , 98.3 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92550 , 219.1 , 0 , 234.6 , 244.9 , 0 , 0 , 248.5 , 97.8 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92580 , 218.7 , 0 , 234.7 , 244.6 , 0 , 0 , 248.4 , 97.6 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92610 , 218.4 , 0 , 233.9 , 244.3 , 0 , 0 , 248 , 98.1 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92640 , 218.3 , 0 , 233.4 , 243.9 , 0 , 0 , 247.7 , 98.1 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92670 , 217.9 , 0 , 233.5 , 243.7 , 0 , 0 , 247.3 , 98.3 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92700 , 217.9 , 0 , 233 , 243.3 , 0 , 0 , 247.1 , 97.2 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92730 , 217.4 , 0 , 232.7 , 243 , 0 , 0 , 246.7 , 97.6 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92760 , 217.3 , 0 , 232.6 , 242.7 , 0 , 0 , 246.4 , 98 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92790 , 216.9 , 0 , 231.9 , 242.4 , 0 , 0 , 246.1 , 97.4 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92820 , 216.7 , 0 , 231.8 , 242.2 , 0 , 0 , 245.8 , 97.4 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92850 , 216.2 , 0 , 231.6 , 241.9 , 0 , 0 , 245.6 , 96.4 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92880 , 216.2 , 0 , 231 , 241.7 , 0 , 0 , 245.3 , 97.1 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92910 , 215.9 , 0 , 230.6 , 241 , 0 , 0 , 245.1 , 97 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92940 , 215.8 , 0 , 230.5 , 240.6 , 0 , 0 , 244.8 , 96.4 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92970 , 214.9 , 0 , 230.2 , 240.4 , 0 , 0 , 244.6 , 96.5 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93000 , 214.9 , 0 , 230.2 , 240.3 , 0 , 0 , 244 , 97.4 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93030 , 214.8 , 0 , 229.5 , 239.9 , 0 , 0 , 243.9 , 96.8 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93060 , 214.6 , 0 , 229.5 , 239.7 , 0 , 0 , 243.5 , 96.3 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93090 , 214.1 , 0 , 229.4 , 239.5 , 0 , 0 , 243.1 , 96.2 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93120 , 214 , 0 , 229 , 239.2 , 0 , 0 , 243 , 97.3 , 0 , 66.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93150 , 213.9 , 0 , 228.5 , 239 , 0 , 0 , 242.6 , 96.8 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93180 , 213.9 , 0 , 228.6 , 238.8 , 0 , 0 , 242.4 , 96.3 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93210 , 213.4 , 0 , 228.4 , 238.5 , 0 , 0 , 242.1 , 96.4 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93240 , 212.8 , 0 , 228.1 , 238.1 , 0 , 0 , 241.9 , 97.2 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93270 , 213 , 0 , 227.4 , 237.9 , 0 , 0 , 241.5 , 96.8 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93300 , 212.7 , 0 , 227.2 , 237.6 , 0 , 0 , 241.2 , 96.1 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93330 , 212.2 , 0 , 227.3 , 237.4 , 0 , 0 , 240.8 , 96.2 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93360 , 212.1 , 0 , 226.7 , 237 , 0 , 0 , 240.5 , 96.5 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93390 , 212 , 0 , 226.4 , 236.8 , 0 , 0 , 240.1 , 96.1 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93420 , 211.5 , 0 , 226.1 , 236.5 , 0 , 0 , 239.9 , 95.6 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93450 , 211 , 0 , 226.2 , 236.3 , 0 , 0 , 239.5 , 95.4 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93480 , 210.8 , 0 , 225.8 , 236.1 , 0 , 0 , 239.4 , 96.3 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93510 , 210.5 , 0 , 225.2 , 235.8 , 0 , 0 , 239 , 96.3 , 0 , 65.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93540 , 210.6 , 0 , 224.8 , 235.5 , 0 , 0 , 238.8 , 96.2 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93570 , 209.9 , 0 , 224.9 , 235.2 , 0 , 0 , 238.6 , 95.6 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93600 , 209.9 , 0 , 224.5 , 234.9 , 0 , 0 , 238.3 , 96.2 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93630 , 209.5 , 0 , 224.2 , 234.7 , 0 , 0 , 237.9 , 95.5 , 0 , 66.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93660 , 209.5 , 0 , 223.7 , 234.3 , 0 , 0 , 237.7 , 95.1 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93690 , 209 , 0 , 223.6 , 234.1 , 0 , 0 , 237.4 , 95.5 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93720 , 208.8 , 0 , 223.8 , 234 , 0 , 0 , 237 , 96.2 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93750 , 208.7 , 0 , 223.3 , 233.8 , 0 , 0 , 236.8 , 95.4 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93780 , 208.7 , 0 , 223.1 , 233.2 , 0 , 0 , 236.7 , 95.4 , 0 , 65.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93810 , 208.1 , 0 , 223 , 232.9 , 0 , 0 , 236.2 , 95.1 , 0 , 65.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93840 , 208.1 , 0 , 222.7 , 232.6 , 0 , 0 , 236 , 95.3 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93870 , 207.6 , 0 , 222.4 , 232.3 , 0 , 0 , 235.8 , 95.1 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93900 , 207.5 , 0 , 221.9 , 232.2 , 0 , 0 , 235.4 , 95.5 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93930 , 207.3 , 0 , 221.5 , 231.8 , 0 , 0 , 235 , 95.4 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93960 , 206.8 , 0 , 221.7 , 231.5 , 0 , 0 , 234.9 , 96.1 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93990 , 206.5 , 0 , 221.2 , 231.3 , 0 , 0 , 234.5 , 96.2 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94020 , 206.3 , 0 , 220.8 , 231.1 , 0 , 0 , 234 , 95.6 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94050 , 206.2 , 0 , 220.4 , 230.7 , 0 , 0 , 233.8 , 96.4 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94080 , 205.7 , 0 , 220.3 , 230.4 , 0 , 0 , 233.6 , 96.4 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94110 , 205.4 , 0 , 219.9 , 230 , 0 , 0 , 233.2 , 96.5 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94140 , 204.7 , 0 , 219.4 , 229.8 , 0 , 0 , 232.7 , 95.6 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94170 , 205.1 , 0 , 218.9 , 229.6 , 0 , 0 , 232.5 , 95.8 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94200 , 204.5 , 0 , 219 , 229.3 , 0 , 0 , 232.2 , 95.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94230 , 204.2 , 0 , 218.7 , 228.9 , 0 , 0 , 231.8 , 95.5 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94260 , 203.8 , 0 , 218.2 , 228.7 , 0 , 0 , 231.6 , 95.2 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94290 , 204 , 0 , 217.8 , 228.4 , 0 , 0 , 231.4 , 94.7 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94320 , 203.6 , 0 , 217.5 , 228.2 , 0 , 0 , 231.1 , 95.6 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94350 , 203.3 , 0 , 217.4 , 228 , 0 , 0 , 230.9 , 95.2 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94380 , 203.3 , 0 , 217.2 , 227.7 , 0 , 0 , 230.5 , 94.7 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94410 , 203.4 , 0 , 216.5 , 227.4 , 0 , 0 , 230.4 , 95 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94440 , 202.7 , 0 , 216.8 , 227.1 , 0 , 0 , 230 , 95.2 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94470 , 202.6 , 0 , 216.3 , 226.8 , 0 , 0 , 229.8 , 95.2 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94500 , 202.2 , 0 , 215.8 , 226.6 , 0 , 0 , 229.5 , 94.9 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94530 , 202.2 , 0 , 215.6 , 226.4 , 0 , 0 , 229.3 , 93.9 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94560 , 201.7 , 0 , 215.5 , 226.2 , 0 , 0 , 228.9 , 94.8 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94590 , 201.5 , 0 , 215.6 , 226 , 0 , 0 , 228.7 , 94.5 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94620 , 201.3 , 0 , 215 , 225.9 , 0 , 0 , 228.4 , 94.2 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94650 , 201.4 , 0 , 215 , 225.7 , 0 , 0 , 228.2 , 93.9 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94680 , 200.8 , 0 , 214.5 , 225.4 , 0 , 0 , 228 , 94.1 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94710 , 200.7 , 0 , 214.9 , 225.1 , 0 , 0 , 227.7 , 94.5 , 0 , 66.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94740 , 200.2 , 0 , 214.4 , 224.9 , 0 , 0 , 227.5 , 94.2 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94770 , 200 , 0 , 214.2 , 224.6 , 0 , 0 , 227.3 , 93.7 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94800 , 200 , 0 , 213.9 , 224.4 , 0 , 0 , 226.9 , 94.3 , 0 , 65.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94830 , 199.8 , 0 , 213.9 , 224.2 , 0 , 0 , 226.8 , 94.4 , 0 , 65.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94860 , 199.4 , 0 , 213.2 , 223.9 , 0 , 0 , 226.4 , 94.4 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94890 , 199.4 , 0 , 212.9 , 223.5 , 0 , 0 , 226.2 , 93.7 , 0 , 65.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94920 , 199.4 , 0 , 212.8 , 223.3 , 0 , 0 , 225.9 , 93.8 , 0 , 66.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94950 , 198.8 , 0 , 212.6 , 223.2 , 0 , 0 , 225.6 , 93.9 , 0 , 66.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 94980 , 198.7 , 0 , 212.4 , 222.8 , 0 , 0 , 225.4 , 93.5 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95010 , 198.1 , 0 , 212.4 , 222.5 , 0 , 0 , 225.1 , 93.7 , 0 , 66.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95040 , 198.2 , 0 , 211.9 , 222.3 , 0 , 0 , 224.8 , 93.6 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95070 , 197.9 , 0 , 211.8 , 222 , 0 , 0 , 224.5 , 93.4 , 0 , 65.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95100 , 197.9 , 0 , 211.8 , 221.9 , 0 , 0 , 224.3 , 93.2 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95130 , 197.6 , 0 , 211.2 , 221.5 , 0 , 0 , 224.1 , 92.4 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95160 , 197.6 , 0 , 211.2 , 221.4 , 0 , 0 , 223.9 , 93.4 , 0 , 65.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95190 , 197 , 0 , 211 , 221.2 , 0 , 0 , 223.5 , 93 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95220 , 197 , 0 , 210.9 , 220.6 , 0 , 0 , 223.3 , 92.6 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95250 , 196.6 , 0 , 210.5 , 220.5 , 0 , 0 , 223 , 92.8 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95280 , 196.4 , 0 , 210.4 , 220.2 , 0 , 0 , 222.4 , 92.7 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95310 , 196.2 , 0 , 209.8 , 219.9 , 0 , 0 , 222.3 , 93.2 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95340 , 195.7 , 0 , 209.8 , 219.7 , 0 , 0 , 221.9 , 92.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95370 , 195.5 , 0 , 209.2 , 219.6 , 0 , 0 , 221.9 , 93.3 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95400 , 195.2 , 0 , 209.2 , 219.3 , 0 , 0 , 221.4 , 93.1 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95430 , 195.3 , 0 , 208.9 , 218.9 , 0 , 0 , 221.2 , 93.4 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95460 , 194.8 , 0 , 208.6 , 218.7 , 0 , 0 , 220.8 , 93.3 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95490 , 194.6 , 0 , 208.3 , 218.3 , 0 , 0 , 220.5 , 93 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95520 , 194.2 , 0 , 208.2 , 218.1 , 0 , 0 , 220.2 , 93.1 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95550 , 194.4 , 0 , 207.4 , 217.9 , 0 , 0 , 220.1 , 93.8 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95580 , 193.6 , 0 , 207.1 , 217.6 , 0 , 0 , 219.6 , 93.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95610 , 193.4 , 0 , 207.2 , 217.3 , 0 , 0 , 219.4 , 93.3 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95640 , 193.1 , 0 , 206.6 , 216.9 , 0 , 0 , 219.2 , 93.5 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95670 , 193.3 , 0 , 206.2 , 216.9 , 0 , 0 , 218.8 , 93.7 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95700 , 192.8 , 0 , 206 , 216.7 , 0 , 0 , 218.7 , 93.4 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95730 , 192.7 , 0 , 205.9 , 216.5 , 0 , 0 , 218.3 , 93.3 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95760 , 192 , 0 , 205.7 , 216.3 , 0 , 0 , 218.1 , 92.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95790 , 192.4 , 0 , 205.6 , 216 , 0 , 0 , 217.9 , 92.9 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95820 , 192.1 , 0 , 205.1 , 215.6 , 0 , 0 , 217.8 , 93.3 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95850 , 191.9 , 0 , 205.2 , 215.4 , 0 , 0 , 217.4 , 92.5 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95880 , 191.7 , 0 , 204.9 , 215.1 , 0 , 0 , 217 , 91.9 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95910 , 191.4 , 0 , 205 , 214.9 , 0 , 0 , 216.9 , 92.1 , 0 , 66.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95940 , 191.5 , 0 , 204.5 , 214.5 , 0 , 0 , 216.9 , 92.6 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 95970 , 191.1 , 0 , 204.5 , 214.3 , 0 , 0 , 216.5 , 92.1 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96000 , 190.9 , 0 , 204.3 , 214.2 , 0 , 0 , 216.3 , 91.7 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96030 , 190.8 , 0 , 204.1 , 214.1 , 0 , 0 , 216 , 91.6 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96060 , 190.7 , 0 , 203.6 , 213.8 , 0 , 0 , 215.7 , 92.1 , 0 , 66.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96090 , 190.4 , 0 , 203.9 , 213.6 , 0 , 0 , 215.4 , 91.7 , 0 , 66.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96120 , 190.1 , 0 , 203.7 , 213.3 , 0 , 0 , 215.2 , 91.7 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
