#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 122730 , 282.5 , 0 , 295.9 , 149 , 0 , 0 , 145.5 , 114.6 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122760 , 282.2 , 0 , 296.1 , 148.3 , 0 , 0 , 145.2 , 114.9 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122790 , 281.3 , 0 , 295.2 , 147.7 , 0 , 0 , 145 , 114.1 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122820 , 281.6 , 0 , 295 , 147.4 , 0 , 0 , 145 , 114.1 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122850 , 280.7 , 0 , 294.7 , 147.4 , 0 , 0 , 144.7 , 114 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122880 , 280.5 , 0 , 294.4 , 146.7 , 0 , 0 , 144.3 , 113.3 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122910 , 279.7 , 0 , 293.9 , 146.7 , 0 , 0 , 144 , 113.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122940 , 279.2 , 0 , 293.7 , 146.5 , 0 , 0 , 143.9 , 113.9 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 122970 , 278.7 , 0 , 293.4 , 146.2 , 0 , 0 , 143.8 , 113.6 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123000 , 278.2 , 0 , 292.9 , 146.4 , 0 , 0 , 143.8 , 113.5 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123030 , 278 , 0 , 292.8 , 146.3 , 0 , 0 , 143.8 , 113.1 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123060 , 277.6 , 0 , 291.8 , 146.2 , 0 , 0 , 143.5 , 113.5 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123090 , 277.1 , 0 , 292 , 146.2 , 0 , 0 , 143.5 , 113.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123120 , 276.7 , 0 , 291.3 , 146.1 , 0 , 0 , 143.4 , 113.3 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123150 , 276.5 , 0 , 291.2 , 146 , 0 , 0 , 143.7 , 114.1 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123180 , 276 , 0 , 290.2 , 146.5 , 0 , 0 , 144 , 113.6 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123210 , 276.2 , 0 , 289.9 , 147.1 , 0 , 0 , 144.3 , 114.6 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123240 , 275.5 , 0 , 289.5 , 147.7 , 0 , 0 , 144.1 , 114.7 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123270 , 275.1 , 0 , 289.1 , 147.6 , 0 , 0 , 144.1 , 114.4 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123300 , 274.8 , 0 , 288.4 , 147.6 , 0 , 0 , 144.1 , 114.3 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123330 , 274.8 , 0 , 287.8 , 147.4 , 0 , 0 , 144.1 , 114.4 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123360 , 274.6 , 0 , 288.1 , 147.5 , 0 , 0 , 144.4 , 114.5 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123390 , 273.8 , 0 , 287.5 , 147.4 , 0 , 0 , 144.3 , 114.3 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123420 , 273.5 , 0 , 287 , 147.4 , 0 , 0 , 143.8 , 113.6 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123450 , 273.1 , 0 , 286.8 , 146.7 , 0 , 0 , 143.3 , 113.6 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123480 , 273.1 , 0 , 286.5 , 146.7 , 0 , 0 , 142.7 , 113.5 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123510 , 272.2 , 0 , 285.9 , 146.3 , 0 , 0 , 142.2 , 113.4 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123540 , 272.1 , 0 , 285.5 , 145.6 , 0 , 0 , 142.2 , 112.6 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123570 , 271.5 , 0 , 285 , 145.3 , 0 , 0 , 141.8 , 112.5 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123600 , 271.3 , 0 , 284.7 , 145 , 0 , 0 , 141.7 , 112 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123630 , 270.9 , 0 , 284.7 , 145.1 , 0 , 0 , 141.5 , 112.4 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123660 , 270.2 , 0 , 284.2 , 144.6 , 0 , 0 , 141.4 , 111.7 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123690 , 269.6 , 0 , 283.7 , 144.3 , 0 , 0 , 141.1 , 111.6 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123720 , 269.5 , 0 , 282.8 , 143.9 , 0 , 0 , 141.2 , 111.6 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123750 , 269.2 , 0 , 283 , 143.8 , 0 , 0 , 141.1 , 111.6 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123780 , 268.5 , 0 , 282.1 , 143.4 , 0 , 0 , 140.9 , 111.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123810 , 268.2 , 0 , 281.3 , 143.2 , 0 , 0 , 140.6 , 110.9 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123840 , 267.5 , 0 , 280.9 , 143.2 , 0 , 0 , 140.4 , 111 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123870 , 267.7 , 0 , 281.1 , 142.8 , 0 , 0 , 140.1 , 111.4 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123900 , 267.3 , 0 , 280.6 , 142.7 , 0 , 0 , 140 , 111 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123930 , 266.7 , 0 , 280.4 , 142.5 , 0 , 0 , 140 , 110.7 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123960 , 266.2 , 0 , 279.5 , 142.4 , 0 , 0 , 140.1 , 110.4 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 123990 , 266.1 , 0 , 279.5 , 142.5 , 0 , 0 , 140.1 , 111.1 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124020 , 265.7 , 0 , 279.6 , 142.8 , 0 , 0 , 140.4 , 111.2 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124050 , 265.3 , 0 , 278.9 , 143.1 , 0 , 0 , 140.6 , 112 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124080 , 265.2 , 0 , 278.7 , 143.1 , 0 , 0 , 140.6 , 111 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124110 , 264.8 , 0 , 278 , 143.5 , 0 , 0 , 140.8 , 112 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124140 , 264.6 , 0 , 277.9 , 143.5 , 0 , 0 , 141 , 111.6 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124170 , 264 , 0 , 277.4 , 143.5 , 0 , 0 , 141 , 112.5 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124200 , 263.9 , 0 , 277.3 , 143.8 , 0 , 0 , 140.9 , 112.4 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124230 , 263.6 , 0 , 276.8 , 143.9 , 0 , 0 , 140.7 , 112.1 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124260 , 263.7 , 0 , 276.9 , 143.6 , 0 , 0 , 139.8 , 111.9 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124290 , 263 , 0 , 276.3 , 143.1 , 0 , 0 , 139.6 , 111.6 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124320 , 262.7 , 0 , 275.6 , 143 , 0 , 0 , 139.3 , 110.9 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124350 , 262.2 , 0 , 274.9 , 142.4 , 0 , 0 , 138.9 , 111.6 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124380 , 262.1 , 0 , 274.8 , 142 , 0 , 0 , 139 , 110.9 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124410 , 261.8 , 0 , 274.7 , 141.8 , 0 , 0 , 138.9 , 110.9 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124440 , 261.3 , 0 , 274.1 , 141.4 , 0 , 0 , 138.6 , 110.7 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124470 , 260.2 , 0 , 273.7 , 141.3 , 0 , 0 , 138.4 , 110.2 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124500 , 259.8 , 0 , 273.2 , 141 , 0 , 0 , 138.4 , 110 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124530 , 259.9 , 0 , 273.2 , 140.5 , 0 , 0 , 138 , 109.8 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124560 , 259.5 , 0 , 272.4 , 140.6 , 0 , 0 , 137.9 , 110 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124590 , 259 , 0 , 272.4 , 140.2 , 0 , 0 , 137.9 , 109.9 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124620 , 258.7 , 0 , 271.7 , 140.2 , 0 , 0 , 137.7 , 109.8 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124650 , 258.3 , 0 , 271.5 , 140.2 , 0 , 0 , 137.5 , 109.5 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124680 , 257.9 , 0 , 271.1 , 139.4 , 0 , 0 , 137.3 , 109.4 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124710 , 257.5 , 0 , 270.8 , 139.1 , 0 , 0 , 136.9 , 109.6 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124740 , 257.1 , 0 , 270.3 , 139.1 , 0 , 0 , 137 , 108.8 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124770 , 257.3 , 0 , 269.6 , 138.9 , 0 , 0 , 136.6 , 108.9 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124800 , 256.5 , 0 , 269.7 , 138.8 , 0 , 0 , 136.8 , 108.9 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124830 , 256.1 , 0 , 269.4 , 138.8 , 0 , 0 , 136.8 , 108.6 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124860 , 255.8 , 0 , 268.8 , 138.7 , 0 , 0 , 136.4 , 108.7 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124890 , 255.4 , 0 , 268.4 , 138.6 , 0 , 0 , 136.2 , 108.7 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124920 , 255.1 , 0 , 268.2 , 138.3 , 0 , 0 , 136 , 108.5 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124950 , 254.8 , 0 , 268 , 138.6 , 0 , 0 , 136 , 108.4 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 124980 , 254.5 , 0 , 267.8 , 138.6 , 0 , 0 , 136.6 , 108.4 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125010 , 254.2 , 0 , 266.9 , 138.8 , 0 , 0 , 136.8 , 109.2 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125040 , 254.1 , 0 , 267 , 139.4 , 0 , 0 , 136.8 , 109.3 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125070 , 253.1 , 0 , 266.4 , 139.7 , 0 , 0 , 137.1 , 109.4 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125100 , 253 , 0 , 266 , 139.7 , 0 , 0 , 137.1 , 109.6 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125130 , 252.3 , 0 , 265.4 , 139.6 , 0 , 0 , 137.1 , 109.8 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125160 , 252.7 , 0 , 265 , 139.9 , 0 , 0 , 137.1 , 109.8 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125190 , 252.1 , 0 , 265 , 140 , 0 , 0 , 137.2 , 109.8 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125220 , 252.1 , 0 , 264.5 , 140 , 0 , 0 , 136.6 , 109.9 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125250 , 251.5 , 0 , 264.1 , 139.7 , 0 , 0 , 136.4 , 109.1 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125280 , 251.2 , 0 , 263.5 , 139.2 , 0 , 0 , 136.1 , 109.3 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125310 , 251.1 , 0 , 263.5 , 139 , 0 , 0 , 135.9 , 108.9 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125340 , 250.5 , 0 , 262.9 , 138.7 , 0 , 0 , 135.7 , 108.1 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125370 , 250.5 , 0 , 262.6 , 138.4 , 0 , 0 , 135.4 , 107.8 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125400 , 249.9 , 0 , 262.2 , 138.1 , 0 , 0 , 135.2 , 108.1 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125430 , 249.7 , 0 , 262.2 , 137.7 , 0 , 0 , 134.9 , 108.1 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125460 , 249.4 , 0 , 261.8 , 137.5 , 0 , 0 , 134.6 , 107.6 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125490 , 248.9 , 0 , 261.1 , 137.3 , 0 , 0 , 134.5 , 107.6 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125520 , 248.3 , 0 , 260.8 , 137.1 , 0 , 0 , 133.9 , 107.7 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125550 , 248.3 , 0 , 260.7 , 136.6 , 0 , 0 , 133.9 , 107.7 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125580 , 247.7 , 0 , 260.5 , 136.8 , 0 , 0 , 133.8 , 107.6 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125610 , 247.4 , 0 , 260.2 , 136.2 , 0 , 0 , 133.6 , 107.2 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125640 , 247 , 0 , 259.9 , 136.2 , 0 , 0 , 133.6 , 107.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125670 , 246.7 , 0 , 259.4 , 135.9 , 0 , 0 , 133.5 , 107.1 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125700 , 246.7 , 0 , 259.3 , 135.7 , 0 , 0 , 133.1 , 107.1 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125730 , 246.1 , 0 , 258.8 , 135.6 , 0 , 0 , 133 , 107.5 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125760 , 245.8 , 0 , 258.4 , 135.8 , 0 , 0 , 133.1 , 107.5 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125790 , 245.4 , 0 , 257.9 , 135.9 , 0 , 0 , 133.5 , 107.5 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125820 , 245.4 , 0 , 258 , 135.9 , 0 , 0 , 133.6 , 107.5 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125850 , 245 , 0 , 257.5 , 136.5 , 0 , 0 , 134 , 107.6 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125880 , 244.6 , 0 , 257.3 , 136.7 , 0 , 0 , 134 , 107.7 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125910 , 244.4 , 0 , 256.6 , 136.8 , 0 , 0 , 134.1 , 107.6 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125940 , 244 , 0 , 256.7 , 136.8 , 0 , 0 , 134.1 , 108.2 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 125970 , 244.1 , 0 , 256.3 , 137.1 , 0 , 0 , 134.1 , 107.8 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126000 , 243.6 , 0 , 255.4 , 137.3 , 0 , 0 , 134.1 , 108.3 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126030 , 243.2 , 0 , 255.2 , 137.1 , 0 , 0 , 133.9 , 107.6 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126060 , 242.8 , 0 , 254.5 , 136.8 , 0 , 0 , 133.6 , 108.2 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126090 , 242.8 , 0 , 254.8 , 136.6 , 0 , 0 , 133.2 , 107.6 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126120 , 242.5 , 0 , 254.3 , 136.4 , 0 , 0 , 132.8 , 107.7 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126150 , 242.1 , 0 , 254.1 , 135.9 , 0 , 0 , 132.8 , 107.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126180 , 241.4 , 0 , 253.2 , 135.4 , 0 , 0 , 132.3 , 107.4 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126210 , 241.4 , 0 , 253.4 , 135.1 , 0 , 0 , 131.9 , 106.9 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126240 , 240.9 , 0 , 252.6 , 134.6 , 0 , 0 , 131.8 , 107 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126270 , 240.5 , 0 , 252.5 , 134.4 , 0 , 0 , 131.8 , 106.3 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126300 , 239.9 , 0 , 251.7 , 133.7 , 0 , 0 , 131.7 , 106.2 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126330 , 239.8 , 0 , 251.6 , 133.7 , 0 , 0 , 131.4 , 106.2 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126360 , 239.3 , 0 , 251.7 , 133.5 , 0 , 0 , 131.2 , 106.1 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126390 , 238.6 , 0 , 251.3 , 133.3 , 0 , 0 , 131.1 , 106 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126420 , 238.5 , 0 , 250.9 , 133.4 , 0 , 0 , 130.8 , 106.5 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126450 , 238.1 , 0 , 250.5 , 133.2 , 0 , 0 , 130.8 , 106.3 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126480 , 238.1 , 0 , 250 , 133.1 , 0 , 0 , 130.6 , 105.3 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126510 , 237.7 , 0 , 249.8 , 133.1 , 0 , 0 , 130.4 , 105.7 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126540 , 237.3 , 0 , 249.5 , 133.1 , 0 , 0 , 130.3 , 105.3 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126570 , 237.1 , 0 , 249 , 133.1 , 0 , 0 , 130.3 , 106.1 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126600 , 237.1 , 0 , 249.2 , 133.1 , 0 , 0 , 130.6 , 106 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126630 , 236.4 , 0 , 248.6 , 133.8 , 0 , 0 , 130.9 , 106.6 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126660 , 236.3 , 0 , 248.3 , 134.1 , 0 , 0 , 131.1 , 106.4 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126690 , 235.9 , 0 , 247.8 , 134.1 , 0 , 0 , 131.2 , 106 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126720 , 235.6 , 0 , 247.5 , 134.1 , 0 , 0 , 131.2 , 106.5 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126750 , 235.3 , 0 , 247.3 , 134.3 , 0 , 0 , 131.3 , 106.7 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126780 , 235.1 , 0 , 247 , 134.5 , 0 , 0 , 131.3 , 107.4 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126810 , 234.6 , 0 , 246.4 , 134.5 , 0 , 0 , 131.4 , 107.1 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126840 , 234.2 , 0 , 245.9 , 134.6 , 0 , 0 , 131.4 , 106.8 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126870 , 234.3 , 0 , 246 , 134.2 , 0 , 0 , 130.7 , 106.7 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126900 , 234.1 , 0 , 245.3 , 133.7 , 0 , 0 , 130.2 , 106.3 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126930 , 233.6 , 0 , 245.2 , 133.4 , 0 , 0 , 130.1 , 106.1 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126960 , 233.4 , 0 , 244.8 , 133.1 , 0 , 0 , 130.1 , 106.2 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 126990 , 233.4 , 0 , 244.4 , 132.8 , 0 , 0 , 129.9 , 105.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
